Lead Levels in Air,,,,,,,
,,,,,,,
Source of data for indicator graph,,,,,,,
"The data were collected in Hamilton from 1 August 1983 to 1 July 1984, 1 November 1984 to ",,,,,,,
"1 November 1993, 1 July 1994 to 1 May 1995, 1 July 1995 to 1 June 1999, ",,,,,,,
"1 October 1999 to 1 March 2000, 1 July 2000 to 1 August 2001",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Date,Three monthly average,,,,,,
10/1/1983,0.633,,,,,,
2/1/1984,0.200,,,,,,
3/1/1984,0.233,,,,,,
4/1/1984,0.367,,,,,,
5/1/1984,0.600,,,,,,
6/1/1984,0.867,,,,,,
7/1/1984,1.000
1/1/1985,0.233
2/1/1985,0.200
3/1/1985,0.233
4/1/1985,0.433
5/1/1985,0.833
6/1/1985,1.033
7/1/1985,1.033
8/1/1985,0.800
9/1/1985,0.633
10/1/1985,0.467
11/1/1985,0.300
12/1/1985,0.267
1/1/1986,0.233
2/1/1986,0.267
3/1/1986,0.333
4/1/1986,0.433
5/1/1986,0.600
6/1/1986,0.700
7/1/1986,0.833
8/1/1986,0.733
9/1/1986,0.567
10/1/1986,0.333
11/1/1986,0.233
12/1/1986,0.200
1/1/1987,0.167
2/1/1987,0.167
3/1/1987,0.167
4/1/1987,0.233
5/1/1987,0.367
6/1/1987,0.467
7/1/1987,0.533
8/1/1987,0.533
9/1/1987,0.433
10/1/1987,0.333
11/1/1987,0.200
12/1/1987,0.167
1/1/1988,0.133
2/1/1988,0.100
3/1/1988,0.133
4/1/1988,0.200
5/1/1988,0.300
6/1/1988,0.400
7/1/1988,0.433
8/1/1988,0.400
9/1/1988,0.300
10/1/1988,0.200
11/1/1988,0.133
12/1/1988,0.100
1/1/1989,0.100
2/1/1989,0.100
3/1/1989,0.133
4/1/1989,0.200
5/1/1989,0.300
6/1/1989,0.400
7/1/1989,0.533
8/1/1989,0.500
9/1/1989,0.433
10/1/1989,0.233
11/1/1989,0.200
12/1/1989,0.133
1/1/1990,0.133
2/1/1990,0.133
3/1/1990,0.167
4/1/1990,0.200
5/1/1990,0.267
6/1/1990,0.333
7/1/1990,0.400
8/1/1990,0.367
9/1/1990,0.333
10/1/1990,0.233
11/1/1990,0.167
12/1/1990,0.100
1/1/1991,0.100
2/1/1991,0.100
3/1/1991,0.100
4/1/1991,0.133
5/1/1991,0.200
6/1/1991,0.233
7/1/1991,0.267
8/1/1991,0.233
9/1/1991,0.200
10/1/1991,0.133
11/1/1991,0.100
12/1/1991,0.100
1/1/1992,0.100
2/1/1992,0.100
3/1/1992,0.100
4/1/1992,0.133
5/1/1992,0.200
6/1/1992,0.267
7/1/1992,0.267
8/1/1992,0.200
9/1/1992,0.167
10/1/1992,0.133
11/1/1992,0.133
12/1/1992,0.100
1/1/1993,0.100
2/1/1993,0.100
3/1/1993,0.100
4/1/1993,0.133
5/1/1993,0.167
6/1/1993,0.167
7/1/1993,0.167
8/1/1993,0.133
9/1/1993,0.133
10/1/1993,0.090
11/1/1993,0.077
9/1/1994,0.123
10/1/1994,0.105
11/1/1994,0.058
12/1/1994,0.040
1/1/1995,0.032
2/1/1995,0.039
3/1/1995,0.049
4/1/1995,0.063
5/1/1995,0.083
9/1/1995,0.092
10/1/1995,0.076
11/1/1995,0.048
12/1/1995,0.031
1/1/1996,0.027
2/1/1996,0.022
3/1/1996,0.020
4/1/1996,0.017
5/1/1996,0.021
6/1/1996,0.026
7/1/1996,0.030
8/1/1996,0.025
9/1/1996,0.019
10/1/1996,0.012
11/1/1996,0.007
12/1/1996,0.002
1/1/1997,0.001
2/1/1997,0.001
3/1/1997,0.003
4/1/1997,0.006
5/1/1997,0.014
6/1/1997,0.018
7/1/1997,0.026
8/1/1997,0.023
9/1/1997,0.018
10/1/1997,0.007
11/1/1997,0.006
12/1/1997,0.006
1/1/1998,0.007
2/1/1998,0.006
3/1/1998,0.006
4/1/1998,0.006
5/1/1998,0.005
6/1/1998,0.008
7/1/1998,0.010
8/1/1998,0.014
9/1/1998,0.009
10/1/1998,0.013
11/1/1998,0.012
12/1/1998,0.014
1/1/1999,0.006
2/1/1999,0.004
3/1/1999,0.004
4/1/1999,0.006
5/1/1999,0.011
6/1/1999,0.015
12/1/1999,0.036
1/1/2000,0.017
2/1/2000,0.010
3/1/2000,0.000
9/1/2000,0.020
10/1/2000,0.017
11/1/2000,0.010
12/1/2000,0.000
1/1/2001,0.000
2/1/2001,0.000
3/1/2001,0.000
4/1/2001,0.000
5/1/2001,0.000
6/1/2001,0.010
7/1/2001,0.010
8/1/2001,0.017
9/1/2001,0.007
